"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Kanton Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Canton du Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2000/01/rdf-schema#label","Canton of Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2000/01/rdf-schema#comment","Le canton du Grand-Bas-Armagnac est une circonscription électorale française du département du Gers créée par le décret du 26 février 2014 et entrée en vigueur lors des premières élections départementales suivant la publication du décret."
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3212"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s0572cbb"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand-Bas-Armagnac_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГгӀан-Ба-АгӀманьаьк"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622661"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/binome","Vincent Gouanelle"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/binome","Isabelle Tintané"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageID",7966335
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageRevisionID",189943097
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Gers"
