"subject","predicate","object"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#label","55 Hudson Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#label","55 Hudson Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#label","55 Hudson Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#label","55 Hudson Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#comment","Le 55 Hudson Yards est un gratte-ciel résidentiel américain en construction à New York, dans le complexe des Hudson Yards. Il s'élèvera à 238 mètres. Son achèvement est prévu pour 2018."
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=14379"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=30861"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:55_Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/55_Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/55_Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593778"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:55_Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/55_هدسون_ياردز"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_fnvf9"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/55_Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/55_Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/55_Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/55_Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageID",10798461
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageRevisionID",179279987
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2018"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Manhattan"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/building/55-hudson-yards/14379"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/wikiPageLength",2711
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.georss.org/georss/point","40.755555555556 -74.002777777778"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Manhattan"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_2018"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_200_et_249_mètres"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://xmlns.com/foaf/0.1/name","55 Hudson Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/55_Hudson_Yards?oldid=179279987&ns=0"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7556
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0028
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/développeur","Oxford Properties Group Inc., Related Companies"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/légende","Hudson Yards>"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/nom",55
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/propriétaire","Hudson Yards, Mitsui Fudosan Co. Ltd."
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/statut","Construit"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/superficie","120733.0"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/adresse",11
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/architecte","Kohn Pedersen Fox Associates"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/conception",2012
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/construction",2015
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/dernierÉtage","12672.0"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/ingénieur","WSP"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/lienSubdivision","État"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/lienSubdivision","Borough"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/sousSol",2
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/toit","14250.0"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/usage","Bureaux"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://fr.dbpedia.org/property/étages",51
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/55_Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.002777099609 40.755554199219)"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.002777099609 40.755554199219)"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/address",""
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/address","11th Avenue & West 34rd Street"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/buildingEndYear","2018"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/buildingStartYear","2015"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/currentlyUsedFor","Bureaux"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/floorCount",51
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/height","238"
