"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#label","Стратегическое командование ВВС США"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#label","Comando Aéreo Estratégico"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#label","Strategic Air Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#comment","Le Strategic Air Command, ou SAC, était un grand commandement de l'United States Air Force (USAF), formé en 1946 pour regrouper les unités de bombardement stratégique de l'USAF, destinées en particulier à employer les armes nucléaires des États-Unis. Il regroupait aussi bien des unités de bombardiers, que d'avions ravitailleurs, de chasseurs d'escorte (jusqu'en 1959), mais aussi de missiles balistiques intercontinentaux (1 054 à son apogée)."
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/STRATEGIC-AIR-COMMAND"
