"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2000/01/rdf-schema#label","Rio Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2000/01/rdf-schema#label","Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2000/01/rdf-schema#label","نهر الباراين"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2000/01/rdf-schema#label","Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2000/01/rdf-schema#label","Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2000/01/rdf-schema#label","نهر الباراين"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2000/01/rdf-schema#comment","L'Albarine est une rivière de France, dans le département de l'Ain en région Auvergne-Rhône-Alpes, et un affluent gauche de l'Ain donc un sous-affluent du fleuve le Rhône."
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V29-0400"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_الباراين"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_الباراين"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74148570668924311569"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾巴里訥河"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064q2wx"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Албарин"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11991206k#about"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027985334/id"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269759"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038287/"
"http://fr.dbpedia.org/resource/Albarine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageID",844661
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageRevisionID",188950652
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buizin"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalamont"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1236"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chute_de_l'Albarine_(Ain)_-_la_Charabotte.JPG"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenay"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
"http://fr.dbpedia.org/resource/Albarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
