"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Monte Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Monte Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Monte Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Montecassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Monte Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Monte Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Битва под Монте-Кассино"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","معركة مونتي كاسينو"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#label","Битва при Монте-Кассіно"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Monte Cassino (on trouve aussi les appellations « bataille du mont Cassin » ou « bataille du Mont-Cassin » dans la littérature de langue française) couvre une série de quatre batailles de la Seconde Guerre mondiale livrées, autour du mont Cassin de janvier à mai 1944, par les Alliés contre les forces allemandes pour percer la ligne Gustave, afin de faire la jonction avec les forces débarquées à Anzio (à environ une centaine de kilomètres à vol d'oiseau à l'ouest du mont) et d'occuper Rome. Durant cet épisode, des centaines de bombardiers anéantirent l'abbaye du Mont-Cassin."
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10645844"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Monte-Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Battle-of-Monte-Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph311298"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_za_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/29720"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_o_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Montecassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡西諾戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_om_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקרב_על_מונטה_קאסינו"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081w0"
