"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Décès en Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Death_in_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_New_South_Wales"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Novém_Jižním_Walesu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ‌ها_در_نیو_ساوت_ولز"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365582"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الموت_في_نيوساوث_ويلز"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Новому_Південному_Уельсі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Новом_Южном_Уэльсе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Новым_Паўднёвым_Уэльсе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:死于新南威尔士州"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Güney_Galler'de_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://dbpedia.org/ontology/wikiPageID",6688404
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",124446618
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Nouvelle-Galles du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Nouvelle-Galles_du_Sud?oldid=124446618&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Galles_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_État"
