"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/2000/01/rdf-schema#label","Zhuhai International Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/2000/01/rdf-schema#label","Zhuhai International Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/2000/01/rdf-schema#label","Circuit international de Zhuhai"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/2000/01/rdf-schema#label","Circuito internazionale di Zhuhai"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/2000/01/rdf-schema#label","珠海国際サーキット"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/2000/01/rdf-schema#label","Zhuhai International Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/2000/01/rdf-schema#comment","Le Circuit international de Zhūhǎi (en chinois simplifié : 珠海国际赛车场, pinyin : Zhūhǎi guójì sàichēchǎng) est un circuit de sports mécaniques situé à Jin Ding, Zhūhǎi, dans la province du Guangdong en Chine."
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zhuhai_International_Circuit"
"http://fr.dbpedia.org/resource/Circuit_international_de_Zhuhai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zhuhai_International_Circuit"
