"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de grâce du très vénérable ordre de Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_of_Grace_of_the_Order_of_St_John"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_de_gracia_de_la_Orden_de_San_Juan"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8575106"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Knights_of_Grace_of_the_Order_of_St_John"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_of_Grace_of_the_Order_of_St_John"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_of_Grace_of_the_Order_of_St_John"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_justice_du_très_vénérable_ordre_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Chevalier_du_très_vénérable_ordre_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageID",12457414
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",157869859
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier de grâce du très vénérable ordre de Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean?oldid=157869859&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Très_vénérable_ordre_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_grâce_du_très_vénérable_ordre_de_Saint-Jean","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_au_Royaume-Uni"
