"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/2000/01/rdf-schema#label","Château de Cordon"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Cordon est un ancien château fort du XIIe siècle, centre de la seigneurie de Cordon et chef-lieu d'un mandement du Bugey, dont les ruines se dressent sur la commune de Brégnier-Cordon dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Cordon"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Cordon"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75zmr"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Cordon"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969046"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شتو_کورڈن"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://dbpedia.org/ontology/wikiPageID",3676719
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://dbpedia.org/ontology/wikiPageRevisionID",166754115
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Vaud"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
