"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#label","Club Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#label","Club Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#label","Club Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#label","Club Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#comment","Club Nouveau est un groupe de RnB américain formé par à Sacramento en 1986 en musique après la séparation de ."
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/therealclubnouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0944_209X"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Club+Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/club-nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3133859"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/6426"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/75718"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Club-Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000152228"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Club_Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1103063"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Club_Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Club_Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2146b803-52f4-4fc4-941a-528b9096dc77"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Club_Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cy48"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Club_Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145551574"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13902566x#about"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92029402"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Club_Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/149132"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageID",1416910
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageRevisionID",181061928
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grammy_Award"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listen_to_the_Message"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_King"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1986"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timex_Social_Club"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_new_jack_swing"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Under_a_Nouveau_Groove"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_jack_swing"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lean_on_Me_(chanson_de_Bill_Withers)"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life,_Love_and_Pain"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_New_Beginning_(album)"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/wikiPageLength",2471
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
