"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Grand-Rhône"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand-Rhône est l'un des bras du delta du Rhône, qui marque la limite Est de la Camargue et du delta du Rhône."
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V---0000"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Große_Rhone"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548342"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0fz"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageID",6012725
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",125558658
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lône"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Grand-Rhône_à_Arles.jpg"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_(hydrologie)"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Saint-Louis-du-Rhône"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_de_Barcarin"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive_(hydrographie)"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arles_petit_et_grand_Rhône_1932_Dumolard_éditeur_Bardou_phototypie.jpg"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salin-de-Giraud"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camargue_map.png"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas-Thibert"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Rhône"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhône_(fleuve)"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
