"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/2000/01/rdf-schema#label","Bruno Bilde"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Bilde, né le 22 septembre 1976 à Laxou (Meurthe-et-Moselle), est un homme politique français. Membre du Front national (FN) à partir de 1991, il rejoint brièvement le Mouvement national républicain (MNR) lors de la scission du parti en 1998. Il est adjoint au maire d'Hénin-Beaumont de 2014 à 2017, conseiller régional des Hauts-de-France de 2016 à 2017 et député depuis 2017, élu dans la douzième circonscription du Pas-de-Calais."
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/deputes/fiche/OMC_PA720822"
"http://fr.dbpedia.org/resource/Bruno_Bilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BrunoBilde"
