"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2000/01/rdf-schema#label","Ильвес, Эвелин"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2000/01/rdf-schema#label","Evelin Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2000/01/rdf-schema#comment","Evelin Ilves, née Evelin Int le 20 avril 1968 à Tallinn, est l'ancienne première dame d'Estonie, en sa qualité d'épouse de Toomas Hendrik Ilves, président depuis le 9 octobre 2006."
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2658_2686"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.esbl.ee/biograafia/Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007708475349"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299339"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ильвес,_Эвелин"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إفلين_إيلفس"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Evelin_llves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Evelin_İlves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014017500"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049539133"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mz9f"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306339037"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولین_ایلوس"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageID",5697038
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageRevisionID",184505765
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toomas_Hendrik_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_dame_d'Estonie"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Tartu"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tallinn"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_des_Trois_Étoiles"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1967"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Estonie"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tartu"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
