"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://www.w3.org/2000/01/rdf-schema#label","Pianiste québécois"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pianistes_quebequesos"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13339892"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://dbpedia.org/ontology/wikiPageID",601816
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",136408708
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Pianiste québécois"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pianiste_québécois?oldid=136408708&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pianiste_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_québécois"
