"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2000/01/rdf-schema#label","Xavier Leherpeur"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Leherpeur, né en 1966 à Paris, est un journaliste et critique de cinéma français. Actif dans la presse écrite et dans l'audiovisuel, il est depuis 2019 l'animateur de l'émission Une heure en séries sur France Inter."
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0148_4386"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xavier_Leherpeur"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xavier_Leherpeur"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178665576/id"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14609393k#about"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3570720"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76567195"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_gb5j"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageID",2488966
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageRevisionID",189849104
