"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","主日學"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Sunday school"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Zondagsschool"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","教会学校"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Scuola domenicale"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Недільні школи"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","École du dimanche"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#label","Escola dominical"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#comment","L’École du dimanche (Sunday school en anglais) est une institution protestante ou évangélique d'enseignement de la Bible aux enfants."
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sunday_school"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sunday_school"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sunday-school"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641805"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4755"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主日學"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85130524"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pühapäevakool"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søndagsskole"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trường_Chúa_Nhật"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주일학교"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Escola_Dominical"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կիրակնօրյա_դպրոց"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300343432"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661513"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sunday_school"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_domenicale"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жексенбілік_мектеп"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunday_school"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Søndagsskule"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vasárnapi_iskola"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02__63"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkółka_niedzielna"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sunday_school"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00568568"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教会学校"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدارس_الأحد"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_ספר_של_יום_ראשון"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_Dominical"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_dominical"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11298"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Söndagsskola"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/71560"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonntagsschule"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dimanĉa_lernejo"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sneinsskoalle"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgol_Sul"
