"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#label","Herman Philipse"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#label","Herman Philipse"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#comment","Herman Philipse (né le 13 mai 1951) est un professeur de philosophie à l'Université d'Utrecht aux Pays-Bas. Il a enseigné à l'Université de Leyde de 1986 à 2003, où il a obtenu son doctorat en 1983. Il est connu au titre des nombreux ouvrages qu'il a rédigés."
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://profs.library.uu.nl/index.php/profrec/getprofdata/1623"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/411310"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herman_Philipse"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0985_8626"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/94455"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hoogleraren.leidenuniv.nl/id/1919"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/herman-philipse"
"http://fr.dbpedia.org/resource/Herman_Philipse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00290935&tree=LEO"
