"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2000/01/rdf-schema#label","Membre du Sénat de Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louisiana_State_Senators"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سناتورهای_ایالتی_لوئیزیانا"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_شيوخ_ولاية_لويزيانا"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8603264"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Senats_von_Louisiana"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Сената_Луизианы"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Louisiana_state_senators"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louisiana_State_Senators"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://dbpedia.org/ontology/wikiPageID",10831037
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://dbpedia.org/ontology/wikiPageRevisionID",170305579
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sénat_de_Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Sénat de Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Sénat_de_Louisiane?oldid=170305579&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_Sénat_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_de_Louisiane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Législature_d'État_de_la_Louisiane"
