"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","克莱芒萨"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clemençac"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#label","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#comment","Clémensat est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216301119"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63111"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q266951"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клеманса"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клеманса"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клеманса"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Клеманса"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clemençac"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clémensat"
