"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","伯夫里尼"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#label","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#comment","Beuvrigny est une commune française, située dans le département de la Manche en région Normandie, peuplée de 138 habitants."
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215000506"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50050"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боврињи"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бевриньи"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcq6r"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伯夫里尼"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бевриньї"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БевгӀиньи"
