"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/2000/01/rdf-schema#label","Anna Blaman"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/2000/01/rdf-schema#label","Anna Blaman"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/2000/01/rdf-schema#label","Anna Blaman"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/2000/01/rdf-schema#label","Бламан, Анна"
"http://fr.dbpedia.org/resource/Anna_Blaman","http://www.w3.org/2000/01/rdf-schema#comment","Johanna Petronella Vrugt, plus connue sous son nom de plume Anna Blaman, née le 31 janvier 1905 et morte le 13 juillet 1960 à Rotterdam, est une écrivaine et poétesse hollandaise. En tant que personnalité publique ouvertement homosexuelle, elle aida à ouvrir des portes pour les lesbiennes néerlandaises."
