"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#label","ドゥラ・エウロポス"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#label","Дура-Европос"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#label","Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#label","Dura Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#label","Doura Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#label","Dura Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#comment","Le site archéologique de Doura Europos, appelé maintenant Europos-Doura, proche du village de Salhieh (en arabe : al-ṣālḥya, الصالحية), est situé à l'extrême est de la Syrie sur le moyen Euphrate, à 24 kilomètres au nord du site archéologique de Mari et à 35 kilomètres de la frontière irakienne. Des peintures murales y ont été découvertes le 30 mars 1920 par un corps expéditionnaire britannique dirigé par le capitaine Murphy, pressé par les troupes de Fayçal Ier d'Irak, et qui cherchait un refuge. Par la suite, le site a été appelé par Michel Rostovtzeff, la « Pompéi du désert ». La synagogue de Doura Europos est probablement le monument le plus publié de ce site."
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrzDNbHBP4j/"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dura-europo"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge612408"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/doura-europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dura-europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1970651"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023201.xml"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/18095"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/dura-europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/1295/"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dura-Europus"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000298563"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dura-Europos"
