"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2000/01/rdf-schema#label","(11714) Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2000/01/rdf-schema#label","11714 Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2000/01/rdf-schema#label","(11714) Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2000/01/rdf-schema#label","11714 Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2000/01/rdf-schema#comment","(11714) Mikebrown est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011714"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۱۷۱۴"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7gnc"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2474510"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/11714_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1714_ميكيبرون_(كويكب)"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11714)_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/11714_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/11714_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11714)_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/11714_Майкбраун"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(11714)_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/11714_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/11714_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/11714_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/11714_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageID",9354675
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageRevisionID",191451349
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Anderson_Mesa"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1977"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_Kuiper"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1998"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mikebrown-2010Jan.gif"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowell_Observatory_Near-Earth-Object_Search"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11713)_Stubbs"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Lowell"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11715)_Harperclark"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_programme_LONEOS"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_E._Brown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/wikiPageLength",4000
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_1998"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1977"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_programme_LONEOS"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(11714)_Mikebrown?oldid=191451349&ns=0"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mikebrown-2010Jan.gif"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/anomalieMoyenne",247.2
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/aphélie",502.655
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/aphélieUa",3.36
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(11715)_Harperclark"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/arcD'observation","1.2232512E9"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/argumentDuPérihélie",135.1
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(11713)_Stubbs"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/date",1998-04-28
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/datePrédécouverte",1977-09-08
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/demiGrandAxe",399.431
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/demiGrandAxeUa",2.67
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Lowell_Observatory_Near-Earth-Object_Search"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/désignations",1977
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/désignations",1986
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/excentricité",0.26
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/inclinaison",3
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Station_Anderson_Mesa"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/magnitude",14
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/nombreD'observations",1026
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/nœudAscendant",178.7
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/origineNom","http://fr.dbpedia.org/resource/Michael_E._Brown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/périhélie",297.704
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/périhélieUa",1.99
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/périodeDeRévolution","~1596"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mikebrown-2010Jan.gif?width=300"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(11714)_Mikebrown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Lowell_Observatory_Near-Earth-Object_Search"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Michael_E._Brown"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/absoluteMagnitude",14.1
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/abstract","(11714) Mikebrown est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(11715)_Harperclark"
"http://fr.dbpedia.org/resource/(11714)_Mikebrown","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(11713)_Stubbs"
