"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2000/01/rdf-schema#label","Alain Klotz"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2000/01/rdf-schema#label","Alain Klotz"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2000/01/rdf-schema#comment","Alain Klotz, né le 23 août 1967 est un astronome français, astrophysicien à l'observatoire de Toulouse et professeur à l'université de Toulouse."
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=633038"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0144121"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0902_4218"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alain_Klotz"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97000331"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12398609h#about"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kjmk1l"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033083886/id"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alain_Klotz"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alain_Klotz"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/KlotzAlain1967-"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3607651"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54232514"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageID",9834627
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageRevisionID",164015239
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10222)_Klotz"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1313)_Berne"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1089)_Tama"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(19629)_Serra"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(73883)_Asteraude"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGC_1365"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(90918)_Jasinski"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Toulouse"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_de_supernovas"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(28396)_Eymann"
