"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Briance Sud Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de Briance Sud Haute-Vienne est une communauté de communes française, située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200040814"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200040814"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16305175"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9k_x9t"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute_Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageID",7666766
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",188649046
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Briance-Roselle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Martoulet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Issaure"
