"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#label","Сен-Клеман-сюр-Дюранс"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#label","Sant Clamenç (Alts Alps)"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#label","Сен-Клеман-сюр-Дюранс"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Clément-sur-Durance est une commune française située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-05134"
