"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","Dacie"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","داقية"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","Dazia (antzinako eskualdea)"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","ダキア"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","داتشيا"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","達契亞"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","Dàcia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#label","Dacië"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#comment","La Dacie (en roumain : Dacia) est, dans l’Antiquité, un territoire de la région des Carpates, du bas-Danube et du littoral pontique occidental, correspondant approximativement aux actuelles Roumanie, Moldavie et aux régions adjacentes. Le mot Dacie (du latin Dacia) vient du nom romain de ses occupants principaux, les Daces, qui sont très proches des Thraces. Il a aussi donné leur nom à la marque automobile roumaine Dacia et à la roche volcanique dacite."
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge135890"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--3988/about"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:723101"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dakya"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Daasje"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4070197-9"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dacië"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00561243"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داقية"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173082"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dakija_(rimska_provincija)"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дакия"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאקיה"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dakija"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダキア"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144329877"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dácia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daçya"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dakija"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daakia"
