"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/2000/01/rdf-schema#label","Les Fusillés (1940-1944)"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/2000/01/rdf-schema#comment","Les Fusillés (1940-1944) (sous-titré Dictionnaire biographique des fusillés et exécutés par condamnation et comme otages et guillotinés en France pendant l'Occupation) est le 77e volume du Dictionnaire biographique, mouvement ouvrier, mouvement social."
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clwpcckb"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25395490"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageID",9811581
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageRevisionID",185109308
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_massacres_perpétrés_par_les_forces_allemandes_en_France_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Krivopissko"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Besse"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_déportés_et_internés_résistants_et_patriotes"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Strauss"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slate_(magazine)"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marche_de_l'histoire"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique,_mouvement_ouvrier,_mouvement_social"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lebrun"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsaciens"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Maitron"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrains"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Quellien"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_française"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoignage_chrétien"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Guillon"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Boulland"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillés_du_Mont_Valérien"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mencherini"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pennetier"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fontaine_(historien)"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.fr/story/101177/occupation-dernieres-lettres-fusilles"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ze-mag.info/fusilles-1940-1944/"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-croix.com/Archives/2015-05-07/LES-FUSILLES-1940-1944-2015-05-07-1310335"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonfiction.fr/article-7599-condamnes_a_mort_sous_loccupation.htm"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-fusilles-40-44.univ-paris1.fr/"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fndirp.asso.fr/wp-content/uploads/2015/06/PR898_site-17.pdf"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/%3Furl=http%3A%2F%2Ftemoignagechretien.fr%2Farticles%2Fculture%2Fles-fusilles-de-1940-1944"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/actualites/articles/les-fusilles-ont-tous-une-histoire-ecrite"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humanite.fr/ils-ont-ete-fusilles-davoir-voulu-vivre-libres-573480"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceinfo.fr/actu/societe/article/8-mai-l-histoire-oubliee-des-fusilles-de-1940-1944-677281"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/emission-la-marche-de-lhistoire-les-fusilles-1940-1944"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageExternalLink","http://annales-historiques-compiegnoises.fr/%3Fp=actualite&c=sub_actualite&page2=article&par=50&id_sousmenu=52&id=290"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/wikiPageLength",7793
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/mediaType","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Maitron"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://xmlns.com/foaf/0.1/name","Les Fusillés (1940-1944) : dictionnaire biographique des fusillés et exécutés par condamnation et comme otages et guillotinés en France pendant l'Occupation"
