"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://www.w3.org/2000/01/rdf-schema#label","Histoire des bourses de valeurs"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire des bourses de valeurs retrace les étapes de l'émergence d'espaces de valorisation des obligations, qui dominent ainsi jusqu'au milieu du XIXe siècle, puis des actions. Auparavant, le financement des armements navals vénitiens et hollandais sous la forme d'actions reste une exception. Les obligations prennent leur essor dès le XVIIIe siècle sur un marché déjà mondialisé, soutenu par les banques centrales et le Trésor public."
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marches-boursiers-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_las_bolsas_de_valores"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137476"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50hp"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageID",5592032
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageRevisionID",191370670
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Law"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine_au_Bengale_de_1770"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commutateur_(électronique)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cray_(entreprise)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échéance_(finance)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déréglementation"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Alamán"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citigroup"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Sautet"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junk_bond"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sobel"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Line"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railway_mania"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Eugène_Bontoux"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Henry_Auguste_Baquet"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Odile_Jacob"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chieti"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Maynard_Keynes"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankia"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainaut_(région_transfrontalière)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Bunker_Hunt"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cinq_Cents_Millions_de_la_Bégum"
