"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","مصباح بخار الصوديوم"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Lampe à vapeur de sodium"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Натриевая газоразрядная лампа"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Lampa sodowa"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Sodium-vapor lamp"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Đèn hơi natri"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Natriumdampflampe"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Lámpara de vapor de sodio"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Làmpada de vapor de sodi"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#label","Lâmpada de vapor de sódio"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#comment","Une lampe à vapeur de sodium est une lampe à décharge pour laquelle la luminescence est produite dans une vapeur de sodium. On distingue les lampes à vapeur de sodium basse pression, qui émettent une lumière dont la couleur tire sur le jaune , et les lampes à vapeur de sodium haute pression, de couleur un peu plus orangé. Ces lampes sont couramment utilisées pour l'éclairage public."
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/low-pressure-sodium-vapour-lamp"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sodium-vapor_discharge_lamps"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Enabled_streetlamp.JPG"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sodium-vapor"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/sodium-vapour-lamp"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lámpara_de_vapor_de_sodio"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suurpainenatriumlamppu"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zq9g"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sodium-vapor_discharge_lamps"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sodium-vapor_lamp"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natriumlamp"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Natriumdampflampe"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაღალი_წნევის_ნატრიუმის_ნათურა"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナトリウムランプ"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đèn_hơi_natri"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصباح_بخار_الصوديوم"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钠灯"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λυχνία_ατμών_νατρίου"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lâmpada_de_vapor_de_sódio"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Làmpada_de_vapor_de_sodi"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဆိုဒီယံမီးလုံး"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Натриева_лампа"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/87946410"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Натријумова_сијалица"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sodíková_výbojka"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300182272"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സോഡിയം_ബാഷ്പവിളക്ക്"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Natriy_lampa"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Natriumlampa"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Натрієва_газорозрядна_лампа"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lampu_uap_natrium"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/SOX_leoht-fæt"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lampa_sodowa"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لامپ_بخار_سدیم"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sodíková_výbojka"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Natrijeva_svetilka"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Натриевая_газоразрядная_лампа"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Natrijska_svjetiljka"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nagynyomású_nátriumlámpa"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Natrio_lempa"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Naatriumlamp"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Natriumlampe"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Natrijumova_sijalica"
