"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#label","هانز بيته"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#label","Hans Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#label","ハンス・ベーテ"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#label","Hans Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#label","Hans Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#label","Hans Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#label","Hans Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#label","Hans Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#comment","Hans Albrecht Bethe (2 juillet 1906 à Strasbourg, Empire allemand - 6 mars 2005 à Ithaca, État de New York) est un physicien américain d'origine allemande. Il fut lauréat du prix Nobel de physique de 1967 pour sa contribution à la compréhension de la nucléosynthèse stellaire."
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002153070"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1864733"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=48688"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10582988"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.atomicheritage.org/profile/hans-bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hans_Albrecht_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=22965780100"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/023/000025945/"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hans-bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bethe.hans-a"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=728013"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-143248"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35737074"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hans_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=32879"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LH26-78G"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=207"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hans-albrecht-bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hans-albrecht-bethe_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hans-albrecht-bethe_res-3de6fcd7-87e9-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F68185"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00797296"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000058708"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?23804"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/001653"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=38778211"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Bethe.html"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pn965q"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10050140"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1010409"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10582016"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=971"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009747.xml"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1023_7544"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hans-bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35018177"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Hans_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000468281361"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bethe-26"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0079153"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hans-Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/1956/"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000011852"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ханс_Бете"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہانز_بیتھے"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50009103"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118658662"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hans_Albrecht_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3c517424-eafe-410e-a22a-5d3b6adae533"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/88"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hans_Albrecht_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hans_Albrecht_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i94470"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/汉斯·贝特"
"http://fr.dbpedia.org/resource/Hans_Bethe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hans_Bethe"
