"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2000/01/rdf-schema#label","Rescripto"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2000/01/rdf-schema#label","Рескрипт"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2000/01/rdf-schema#label","Rescritto"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2000/01/rdf-schema#label","Рескрипт"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2000/01/rdf-schema#label","Rescrit"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2000/01/rdf-schema#comment","Un rescrit (du latin rescriptum, de rescribere, récrire) est un acte administratif donné par écrit (d'où son nom) par une autorité dans son domaine de compétence propre, qui fournit une réponse à une question écrite, posée par une personne (physique ou morale), et détaillant le contexte et les conditions précises du problème évoqué."
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/typeins/lod/43"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rescripts"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reskript"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рескрипт"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eklezia_reskripto"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reskript"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Reskript"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reskript"
