"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Judge"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2000/01/rdf-schema#label","Juge des enfants"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2000/01/rdf-schema#label","Jugendrichter"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2000/01/rdf-schema#comment","En France, le juge des enfants est un magistrat spécialisé dans les problèmes de l'enfance. Son institution a d'abord été prévue en matière pénale, par l'ordonnance du 2 février 1945 relative à l'enfance délinquante. Ses compétences ont par la suite été étendues par l'ordonnance du 23 décembre 1958 en matière civile, afin de protéger des mineurs en danger. Le juge des enfants a donc connu une création et une évolution rapide vers un juge spécialisé de l'enfance. Cependant, dès 1912, des tribunaux pour enfants avaient été institués : l'institution d'une juridiction spécialisée pour les mineurs n'est donc pas une nouveauté en droit français."
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/wet-en-recht/kinderrechter"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/juge-des-enfants-et-tribunal-pour-enfants"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100522"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883216"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s8mmv"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jugendrichter"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jaunimo_teisėjas"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4162860-3"
