"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2000/01/rdf-schema#label","اكاتيرينا ميخايلوڤا ديمينا"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Mikhailova-Demina"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2000/01/rdf-schema#label","Дёмина, Екатерина Илларионовна"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Mikhailova-Demina"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2000/01/rdf-schema#label","Дьоміна Катерина Ілларіонівна"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2000/01/rdf-schema#comment","Ekaterina Mikhailova-Demina, en russe : Екатерина Илларионовна Михайлова-Дёмина, née le 22 décembre 1925 à Léningrad en URSS et morte le 24 juin 2019 à Moscou en Russie, est la seule femme qui sert en reconnaissance et en première ligne avec l'infanterie de marine soviétique durant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=220516179"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ekaterina_Dyomina"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=1617"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4297430"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yekaterina_İllarionovna_Dyomina"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јекатерина_Дјомина"
"http://fr.dbpedia.org/resource/Ekaterina_Mikhailova-Demina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εκατερίνα_Μιχαΐλοβα-Ντέμινα"
