"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2000/01/rdf-schema#label","Felix Kracht"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2000/01/rdf-schema#label","Felix Kracht"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2000/01/rdf-schema#comment","Felix Kracht, né le 13 mai 1912 à Krefeld en Allemagne et décédé le 3 octobre 2002 à près de Brême, est un ingénieur allemand."
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليكس_كراخت"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Felix_Kracht"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1051520827"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Felix_Kracht"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلیکس_کراخت"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felix_Kracht"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70745"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felix_Kracht"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felix_Kracht"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cv618"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306240675"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q1700008"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageID",711992
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageRevisionID",183675956
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Krefeld"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1912"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FVA-10"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2002"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
