"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#label","David Allan Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#label","David Allan Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#label","David Allan Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#label","ديفيد الان كو"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#label","David Allan Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#label","David Allan Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#comment","David Allan Coe (né le 6 septembre 1939 à Akron, Ohio) également appelé DAC, est un chanteur américain de musique country qui a acquis une certaine notoriété à la fin des années 1970 et durant les années 1980. Il a écrit et joué plus de 280 chansons tout au long de sa carrière."
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qm2v9p"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0078076"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0019892"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/619909"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/424912"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/david-allan-coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/7151"
