"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kanton an Oriant-Su"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'An Oriant-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2000/01/rdf-schema#label","Canton de Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Lorient-Sud est une ancienne division administrative française, située dans le département du Morbihan et la région Bretagne."
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5641"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Lorient-Sur"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274358"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'An_Oriant-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_an_Oriant-Su"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd7pw"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/chefLieuFraction","Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/cons","Yves Lenormand"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageID",133585
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",182613327
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_pays_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Groix"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Morbihan"
