"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Virchow"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#label","鲁道夫·菲尔绍"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Virchow"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Virchow"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Virchow"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Virchow"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Virchow"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#label","Рудольф Вірхов"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Ludwig Karl Virchow (en allemand : /ˈʁuːdɔlf ˈvɪʁ.çoː/ ), né le 13 octobre 1821 à Schivelbein (aujourd'hui Świdwin), en Province de Poméranie – mort le 5 septembre 1902 à Berlin, est un médecin pathologiste et homme politique prussien, considéré comme l'un des fondateurs de l'anatomie pathologique moderne. Il effectua l'essentiel de sa carrière à l'hôpital de la Charité de Berlin, se faisant le promoteur d'une médecine strictement orientée vers les sciences naturelles. En tant qu'homme politique, il fut l'un des représentants du parti progressiste allemand."
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rudolf_Virchow"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23351100"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Virchow-16"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1916211"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1169913"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12032815"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rudolf-virchow"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000720319"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64466r2"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Virchow,_Rudolf,_1821-1902"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/7055/"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rudolf-Virchow"
"http://fr.dbpedia.org/resource/Rudolf_Virchow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudolf_Virchow"
