"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","Nin, Croatia"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","Нин (Хорватия)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","Nin, Croatia"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","Nona"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","寧 (克羅地亞)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","Nin (Croacia)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","نين (كرواتيا)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#label","Nin, Kroatien"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#comment","Nin (en latin, Nona ou Ænona) est une ville et une municipalité située en Dalmatie, dans le Comitat de Zadar, en Croatie. Au recensement de 2001, la municipalité comptait 4 603 habitants, dont 94,31 % de Croates et la ville seule comptait 1 256 habitants."
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nin,_Croatia"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нин"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նին_(Խորվաթիա)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نین"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нин"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nin,_Kroatien"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نین،_کرواسی"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نين_(كرواتيا)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нин_(Хорватия)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aenona"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нин"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396372"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nin_(település)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nin,_Croatia"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닌"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nin_(lungsod_sa_Krowatiya,_Zadarska_Županija,_lat_44,23,_long_15,18)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0537ww"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125660630"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nin_(Croacia)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nona"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نین,_کروشیا"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寧_(克羅地亞)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニン_(クロアチア)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нин"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نين"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3216446/"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нін_(Харватыя)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nin_(Aenona)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nona"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageID",1008934
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageRevisionID",191392391
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Church_of_St._Cross_in_Nin_01.jpg"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poljica-Brig"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_Temple,_Nin_01.jpg"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grgur_Ninski.jpg"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branimir_de_Croatie"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Croatie"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kondura,_Nin.2.jpg"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trpimirović"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grbe_(Nin)"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_croate"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petar_Krešimir_IV_de_Croatie"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaton_(Nin)"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žerava"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liburniens"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninski_Stanovi"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nin.hr"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/wikiPageLength",8479
"http://fr.dbpedia.org/resource/Nin","http://www.georss.org/georss/point","44.239722222222 15.181111111111"
"http://fr.dbpedia.org/resource/Nin","http://www.georss.org/georss/point","44.233333 15.166667"
"http://fr.dbpedia.org/resource/Nin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Nin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Nin","http://xmlns.com/foaf/0.1/homepage","http://www.nin.hr"
"http://fr.dbpedia.org/resource/Nin","http://xmlns.com/foaf/0.1/name","Nin"
"http://fr.dbpedia.org/resource/Nin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
