"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre du Drapeau rouge du Travail"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Recipients_o_the_Order_o_the_Reid_Banner_o_Labour"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:労働赤旗勲章受章者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_ордена_Трудового_Червоного_Прапора"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Orderem_Czerwonego_Sztandaru_Pracy"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შრომის_წითელი_დროშის_ორდენის_კავალრები"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хөдөлмөрийн_Гавьяаны_Улаан_Тугийн_одон_шагналтан_(ЗХУ)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ar_Darba_Sarkanā_Karoga_ordeni_apbalvotie"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریافت‌کنندگان_نشان_پرچم_سرخ_کار"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Еңбек_Қызыл_Туы_орденінің_иегерлері"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_Працоўнага_Чырвонага_Сцяга"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקבלי_עיטור_הדגל_האדום_של_העמל"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Աշխատանքային_կարմիր_դրոշի_շքանշանի_ասպետներ"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노동적기훈장_수훈자"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_Трудового_Красного_Знамени"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Носители_на_Орденот_на_Црвеното_знаме_на_трудот"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Эмгек_Кызыл_Туу_орденинин_кавалерлери"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Ĕçлĕх_Хĕрлĕ_Ялавĕ_орденĕн_кавалерĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:SSRİ-nin_%22Qırmızı_əmək_bayrağı%22_ordeni_ilə_təltif_edilənlər"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хеҙмәт_Ҡыҙыл_Байраҡ_ордены_кавалерҙары"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ხანდაშ_ჭითა_შილაშ_ორდენიშ_კავალერეფი"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nosilci_reda_rdeče_delavske_zastave"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_rudého_praporu_práce_(SSSR)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8638649"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kızıl_Bayrak_İşçi_Nişanı_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_dell'Ordine_della_Bandiera_rossa_del_lavoro"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cavaleri_ai_Ordinului_Steagul_Roșu_al_Muncii"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Receptors_de_l'Orde_de_la_Bandera_Roja_del_Treball"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:勞動紅旗勳章獲得者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Roten_Banners_der_Arbeit"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Хезмәт_Кызыл_Байрагы_ордены_кавалерлары"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Mehnat_Qizil_Bayroq_ordeni_sohiblari"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:Үлэ_Кыһыл_Знамятын_уордьанын_кавалердара"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_وسام_الراية_الحمراء_للعمل"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Дорандагони_ордени_Байрақи_Сурхи_Меҳнат"
