"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Флави-ле-Мартель"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#label","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#comment","Flavy-le-Martel est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210202966"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02315"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/591079"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلاوی-له_مارتل"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉维勒马泰勒"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9603148574292524430006"
