"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'Assemblée générale du Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Maryland_General_Assembly"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_האספה_הכללית_של_מרילנד"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Генеральной_ассамблеи_Мэриленда"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Membri_ai_legislaturii_statului_Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_جمعية_ماريلند_العامة"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Maryland_General_Assembly"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Maryland_General_Assembly"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13271092"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://dbpedia.org/ontology/wikiPageID",10795716
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",148608861
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'Assemblée générale du Maryland"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland?oldid=148608861&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlementaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_générale_du_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Maryland"
