"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","شتآينفيزن"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Штайнвізен"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#label","シュタインヴィーゼン"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#comment","Steinwiesen est une commune de Bavière (Allemagne), située dans l'arrondissement de Kronach, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00002098"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09476177"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Штайнвизен"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505099"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Штайнвизен"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штајнвисен"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558619/"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4118811-1"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штайнвизен"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Штайнвизен"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штайнвізен"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شتاینویزن"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Штайнвизен"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュタインヴィーゼン"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070d50"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շթայնվիզեն"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235956690"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1021748"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施泰因维森"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Steinwiesen_(munisipyo)"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شتآينفيزن"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Stoawiesn"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/wikiPageID",4944272
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/wikiPageRevisionID",162397447
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourg_de_Bavière"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Kronach"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/wikiPageLength",918
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.georss.org/georss/point","50.294166666667 11.461944444444"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.georss.org/georss/point","50.2942 11.4619"
"http://fr.dbpedia.org/resource/Steinwiesen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourg_de_Bavière"
"http://fr.dbpedia.org/resource/Steinwiesen","http://xmlns.com/foaf/0.1/name","Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Kronach"
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Steinwiesen?oldid=162397447&ns=0"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2942
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2942
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4619
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4619
"http://fr.dbpedia.org/resource/Steinwiesen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Steinwiesen_COA.svg"
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/blason","DEU Steinwiesen COA.svg"
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/latitude",50.2942
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/longitude",11.4619
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/nom","Steinwiesen"
