"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2000/01/rdf-schema#label","Conservatoire de la Pietà dei Turchini"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2000/01/rdf-schema#label","Conservatori de la Pietà dei Turchini"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2000/01/rdf-schema#comment","Le Conservatoire de la Pietà dei Turchini (en italien Conservatorio della Pietà dei Turchini) était un des quatre conservatoires historiques de Naples, qui par leur fusion ont donné naissance au Conservatoire San Pietro a Majella."
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conservatorio_della_Pietà_dei_Turchini"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conservatorio_della_Pietà_dei_Turchini"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3687237"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdj6k"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conservatori_de_la_Pietà_dei_Turchini"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageID",8836960
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageRevisionID",183239390
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Mancini_(compositeur)"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lelio_d'Urso"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_dei_Poveri_di_Gesù_Cristo"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Tritto"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphelins_et_musique_dans_les_conservatoires_de_Naples"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Maria_Sabino"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Caruso"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Greco"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Piccinni"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1583"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_de_Majo"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Sant'Onofrio_a_Porta_Capuana"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Borghi"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Santa_Maria_di_Loreto"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_Italie"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Feo"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
