"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Aparador"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","بوفيه"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Buffet (meubel)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Sideboard"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Kanastell"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Buffet (meuble)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#label","Anrichte"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#comment","Le buffet est une armoire destinée au rangement de la vaisselle, des couverts, du linge de table. Meuble très répandu, il a connu de nombreuses variantes régionales et dans le temps. Il peut s'agir d'un meuble bas avec deux ou trois portes et éventuellement des tiroirs, ou d'un meuble à deux corps superposés, corps bas dans lequel se range habituellement la vaisselle et corps haut moins profond où se rangent les verres."
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sideboard"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sideboards"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762308"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skjenk"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vf67"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bufet_(moble)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aparador"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanastell"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sideboard"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوفيه"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anrichte"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300039306"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bufet"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buffet_(meubel)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буфет_(мебель)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقصف_(أثاث)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Plad-moblo"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kredens"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aparador"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מזנון_(רהיט)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Aparador"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Буфет_(мэбля)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sideboard"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Buffetta"
