"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#label","John Litel"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#label","John Litel"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#label","John Litel"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#label","John Litel"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#label","John Litel"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#label","John Litel"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#label","جون ليتيل"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#comment","John Litel est un acteur américain né le 30 décembre 1892 à Albany, Wisconsin (États-Unis), mort le 3 février 1972 à Woodland Hills (États-Unis)."
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/89774c24fb4441af946c35eda971de6a"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/242667"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/132882"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gp22hc"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2463_1502"
"http://fr.dbpedia.org/resource/John_Litel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0019635/"
