"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#label","Moyen français"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#label","Francés medio"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#label","Lingua francese media"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#label","Mittelfranzösische Sprache"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#label","Middle French"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#label","Middelfrans"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#label","Frantses ertain"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#comment","Le moyen français est une variété historique du français qui était parlé à la fin du Moyen Âge et à l'époque de la Renaissance. C'est une période durant laquelle la langue française se différencie des autres langues d'oïl et devient la langue officielle du royaume de France, au lieu du latin, du picard et des autres langues d'oïl, ainsi que de l'occitan et du francoprovençal. Le développement de la littérature en français moyen prépare le vocabulaire et la grammaire du français classique."
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://frm.wikipedia.org"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Middle-French"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=frm"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Midfrânsk"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中古法語"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mellomfransk"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777294762"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mittelfranzösische_Sprache"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середньофранцузька_мова"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Krennc'halleg"
