"subject","predicate","object"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#label","イストル"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#label","Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#label","Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#label","Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#label","ايستر"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#label","Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#label","Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#comment","Istres (prononcé [istʁ]) est une commune française, sous-préfecture du département des Bouches-du-Rhône, dans la région Provence-Alpes-Côte d'Azur. Elle est le chef-lieu de l’arrondissement d'Istres, du canton d’Istres et le siège du territoire Istres-Ouest-Provence de la métropole d'Aix-Marseille-Provence. Au recensement de 2012, Istres était la sixième commune des Bouches-du-Rhône par sa population."
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-13047"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034094.xml"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/53698e03a3a729239d20336c/"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211300470"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Istre"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152473298#about"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Istras"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이스트르"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Istre"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستر"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Истр"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Істр"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79077538"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايستر_(بلديه_فى_فرنسا)"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ايستر"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264779844"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Istres"
