"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Abbaye bénédictine en Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benedictine_abbeys_in_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60872891"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageID",11842396
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",150370311
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye bénédictine en Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes?oldid=150370311&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Auvergne-Rhône-Alpes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_France"
