"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2000/01/rdf-schema#label","Groupe de rock de la Californie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_music_groups_from_California"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռոք_երաժշտական_խմբեր_Կալիֆոռնիայից"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ban_nhạc_rock_California"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقى_الروك_من_كاليفورنيا"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rock_music_groups_from_California"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Rock_συγκροτήματα_από_Καλιφόρνια"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Rockegrupper_frå_California"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8083009"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گروه‌های_موسیقی_راک_اهل_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рок-группы_из_Калифорнии"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rock_music_groups_from_California"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Rock_muisic_groups_frae_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://dbpedia.org/ontology/wikiPageID",10810611
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",180522156
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de rock de la Californie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_rock_de_la_Californie?oldid=180522156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_la_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_rock_par_État"
