"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la vie de Jean-Jacques Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Rousseau, né le 28 juin 1712 à Genève et mort le 2 juillet 1778 à Ermenonville, est un écrivain, un philosophe et un musicien."
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018489"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageID",13652403
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",188441801
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_constitution_pour_la_Corse"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot,_écrivain"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Levasseur1.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devin_du_village"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau_(CD-ROM,_1999)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Levasseur"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TECFA"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Archevêché_de_Paris"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubec_(Isère)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_ou_De_l'éducation"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie_de_Genève"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_ou_la_Nouvelle_Héloïse"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confignon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panthéon_Jean-Jacques_Rousseau.JPG"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Considérations_sur_le_gouvernement_de_Pologne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bienne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_Peupliers"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_de_La_Tour"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dupin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Louis_de_Girardin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermenonville"
