"subject","predicate","object"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Habibullah Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Habibullah Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","ハビーブッラー・ハーン"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Habibullah Chan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Habibullah Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Habibullah Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Habibulá Cã"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#label","Habibullah Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Habibullah Khan (né à Tachkent en Ouzbékistan en 1872 - mort à le 20 février 1919), émir d'Afghanistan régna du 1er octobre 1901 au 20 février 1919 en Afghanistan le déclarant indépendant des Britanniques."
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:602308"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Habibullah-Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2326442"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/167335"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/006856"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Habibullah_Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4453_9797"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハビーブッラー・ハーン"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хабибулла_Хан"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Habibullah_Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Habibullah_Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Habibullah_Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Habibullah_Khan"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Habibullo"
"http://fr.dbpedia.org/resource/Habibullah_Khan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Habiboellah_Khan"
