"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Angleterre de rugby à XIII 2015"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 Challenge Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Angleterre de rugby à XIII 2015 est l'édition 2015 de la Coupe d'Angleterre, compétition à élimination directe mettant aux prises des clubs de rugby à XIII amateurs et professionnels affiliés à la Rugby Football League."
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Challenge_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012m8hy9"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18736606"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageID",9131238
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageRevisionID",164882663
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_Rhinos_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_League_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huddersfield_Giants_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Thaler"
