"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2000/01/rdf-schema#label","Édifice construit en 1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Built_in_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Clădiri_și_structuri_din_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Bauwierker_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byggverk_ferdigstilt_i_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8318655"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1899年完工建築物"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Built_in_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1899년_완공된_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bouwurk_út_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Споруди,_збудовані_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konstruaĵoj_finitaj_en_1899"
