"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2000/01/rdf-schema#label","Samuel Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2000/01/rdf-schema#label","Samuel Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Guichenon, né le 18 août 1607 à Mâcon et mort le 8 septembre 1664, est un avocat, historien et généalogiste français. Il est fait chevalier du Saint-Empire, comte palatin (1651)."
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_6132"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01094740"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/samuel-guichenon_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/99049"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5588470A"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s6_mt"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133437597#about"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p202645894"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092704131/id"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41988996"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سامويل_جويتشينون"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132566516"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471136"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001060519"
