"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#label","Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#label","ファトワー"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#label","Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#label","Fàtua"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#label","Fatwā"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#label","Фетва"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#comment","Une fatwa, parfois orthographié fetfa ou fetva, en arabe : fatwā, فتوى, au pl. : fatāwā, فتاوى (littéralement « réponse, éclairage »), est, dans l'islam, un avis juridique donné par un spécialiste de la loi islamique sur une question particulière. En règle générale, une fatwa est émise à la demande d'un individu ou d'un juge pour régler un problème sur lequel la jurisprudence islamique n'est pas claire. Un spécialiste pouvant donner des fatwas est appelé un mufti."
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuJX3xfSVZd/"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=ফতোয়া"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4710259"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0108329.xml"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Yahya-ফতোয়া.wav"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/پەتۋا"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ফতোয়া"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fátua"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فتوی"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fetva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Fetwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫ਼ਤਵਾ"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2017026019"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fetva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফতোয়া"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Fetva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фатва"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פתווה"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆաթվա"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Фәтүә"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fatvo"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fatva"
