"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/2000/01/rdf-schema#label","Armorial de Gilles Le Bouvier"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/2000/01/rdf-schema#comment","L'Armorial de Gilles le Bouvier est un manuscrit enluminé, daté autour de 1455 et contenant un armorial commandé par Gilles Le Bouvier, héraut et roi d'arme du roi de France Charles VII. Il contient 1953 écus, mais aussi des miniatures représentant des grands princes et chevaliers de son temps. L'une d'entre elles a été attribuée à Jean Fouquet. Il est conservé à la Bibliothèque nationale de France à Paris."
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armorial_de_Gilles_Le_Bouvier_-_BNF_Fr4985"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19944937"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armorial_de_Gilles_Le_Bouvier_-_BNF_Fr4985"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76dfp3k"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageID",8784681
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageRevisionID",165008628
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_attribuée_à_Jean_Fouquet"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Avril_(historien)"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_du_Maine"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Poton_de_Xaintrailles"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_des_œuvres_de_Jean_Fouquet"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Vallet_de_Viriville"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraut"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Le_Bouvier"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Lohéac"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_ancienne_jusqu'à_César_et_Faits_des_Romains"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_du_Roman_de_la_Rose_de_Vienne"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_général"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Dunois"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Chroniques_de_France_(Jean_Fouquet)"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fouquet"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_IV_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bueil"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armorial_de_Gilles_le_Bouvier_BNF_Fr4985_f77.jpg"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b85285803/"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivesetmanuscrits.bnf.fr/ead.html%3Fid=FRBNFEAD000057976"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/articleAsPDF/bec_0373-6237_1867_num_28_1_446202/article_bec_0373-6237_1867_num_28_1_446202.pdf"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5424936g/f8.image"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/wikiPageLength",7987
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_général"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_attribuée_à_Jean_Fouquet"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_manuscrit_enluminé"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://xmlns.com/foaf/0.1/name","Armorial de Gilles Le Bouvier"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jean_Fouquet"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_de_Gilles_Le_Bouvier?oldid=165008628&ns=0"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_de_Gilles_le_Bouvier_BNF_Fr4985_f77.jpg"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_de_Gilles_Le_Bouvier_-_BNF_Fr.4985_f13v_-_Frontispice.jpg"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/année",1926
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/année","vers 1455"
