"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Site mégalithique dans les Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Megalithanlage_im_Département_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Megaliths_in_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346788"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageID",4597586
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",188148933
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#prefLabel","Site mégalithique dans les Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres?oldid=188148933&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_les_Deux-Sèvres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_en_France_par_département"
