"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Estland"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Estonia (1561–1721)"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Duché d'Estonie"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2000/01/rdf-schema#comment","Le duché d'Estonie ou duché d'Estland (en suédois : Hertigdömet Estland), est un territoire sous domination suédoise de 1561 à 1721. Il correspond au nord de l'Estonie actuelle."
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchy_of_Estonia"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchy_of_Estonia_(1561–1721)"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054032"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스토니아_공국_(스웨덴)"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eestimaa_hertsogkond"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertogdom_Estland_(1561-1721)"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էստոնիայի_Դքսություն_(1561-1721)"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0376vr"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księstwo_Estonii_(1561–1721)"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzogtum_Estland"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojvodstvo_Estonija_(1561–1721)"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ducáu_d'Estonia"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchy_of_Estonia"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エストニア公国"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Estonia"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsin_Viro"
