"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","كابستر بيل او"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","كابستر-بيل-أو"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#label","Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#comment","Capesterre-Belle-Eau (anciennement Capesterre-de-Guadeloupe ; en créole guadeloupéen : Kapèstè) est une commune française, située dans le département de la Guadeloupe. Les habitants sont appelés les Capesterrien(ne)s."
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264602.xml"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219711074"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-97107"
