"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#label","Société de l'histoire de France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#label","Société de l’histoire de France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#label","Société de l'histoire de France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#label","Société de l'histoire de France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La Société de l'histoire de France (SHF) est la première des sociétés savantes, fondée le 21 décembre 1833 à l'initiative de François Guizot afin de contribuer au renouveau des études historiques."
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2193_1072"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050374"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=193721"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20211123471"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/428416937"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26444793"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=519"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1010385-5"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83135651"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118783644#about"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Société_de_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157143914"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487972"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجتمع_التاريخ_الفرنسي"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Société_de_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026q7pz"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Société_de_l’histoire_de_France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageID",1167917
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",186966418
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Levillain"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Gambiez"
