"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Duchesse de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchesses_of_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцогини_Вюртембергские"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Württemberské_vévodkyně"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Württenbergeko_dukesak"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchesses_of_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκισσες_της_Βυρτεμβέργης"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herzogin_(Württemberg)"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8391503"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodó_hercegnék"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ducese_de_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴュルテンベルク公妃"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Duchesses_o_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchesse_di_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duquesas_de_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดัชเชสแห่งเวือร์ทเทิมแบร์ค"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Duchesses_of_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقات_نساء_فورتمبيرغ"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Dugezed_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",13430644
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",172228525
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Duchesse de Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duchesse_de_Wurtemberg?oldid=172228525&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wurtemberg"
