"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","فرنسوا جيران"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","François Guérin (acteur)"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","François Guérin est un acteur français, né François René Gilles Grondin le 12 décembre 1927 à Paris 9e, ville où il est mort (15e arrondissement) le 26 octobre 2003."
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=5555.html?nopub=1"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0350209"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p29106"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=43947"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2446505"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/100655"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=135570"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/430502/"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/241818"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7185_3310"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Guérin"
"http://fr.dbpedia.org/resource/François_Guérin_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddh5gw"
