"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2000/01/rdf-schema#label","Orientaliste"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orientalists"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מזרחנים"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Чыгыш_таануучулар"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шәрҡиәтселәр"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Orientalistai"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاورشناسان"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_Đông_phương_học"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مستشرقین"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orientalistas"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8803413"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Orientalistes"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕۆژھەڵاتناسەکان"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oriëntalist"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Orientalistë"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արևելագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Orijentalisti"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:東方學家"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Orientalistid"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Orientalisté"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ბჟაეიოლიშმარჩქინჯეფი"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東洋学者"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανατολιστές"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Шығыстанушылар"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مستشرقين"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Orientalis"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ориенталисти"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동양학자"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Sharqshunoslar"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Orientalistak"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Orientaliści"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Rojhilatnas"
